Memory Type, Parameter Name, Related Parameters, Description, Supported by Post Process Tool, Supported By Real Time Tool
DDR1,"tCCD","","WRITE to WRITE, READ to READ must be >= tCCD",Yes,No
DDR1,"tDRW","","READ to WRITE must be >= tDRW",Yes,No
DDR1,"tDWP","","WRITE to PRECHARGE must be >= tDWP",Yes,No
DDR1,"tDWR","","WRITE to READ must be >= tDWR",Yes,No
DDR1,"tMRD","","Mode Register Set command to Mode Register Set command >= tMRD",Yes,No
DDR1,"tRASmax","","ACTIVATE to PRECHARGE/Auto-PRECHARGE must be <= tRASmax",Yes,No
DDR1,"tRASmin","","ACTIVATE to PRECHARGE must be >= tRASmin",Yes,No
DDR1,"tRC","","ACTIVATE to ACTIVATE (same bank)/Refresh must be >= tRC",Yes,No
DDR1,"tRCD","","ACTIVATE to READ/WRITE must be >= tRCD",Yes,No
DDR1,"tRFC","","REFRESH to non-NOP/DES must be >= tRFC",Yes,No
DDR1,"tRP","","PRECHARGE to ACTIVATE must be >= tRP",Yes,No
DDR1,"tRRD","","ACTIVATE to ACTIVATE (different banks) must be >= tRRD",Yes,No
DDR1,"tRTP","","READ to PRECHARGE must be >= tRTP",Yes,No
DDR1,<none>,"","READ or WRITE to an inactive row",Yes,Yes
DDR1,<none>,"","REFRESH to an active bank",Yes,Yes
DDR1,<none>,"","ACTIVATE to an active bank",Yes,Yes
DDR2,"tCCD","","WRITE to WRITE, READ to READ must be >= tCCD",Yes,Yes
DDR2,"tDRW","","READ to WRITE must be >= tDRW",Yes,Yes
DDR2,"tDWP","","WRITE to PRECHARGE must be >= tDWP",Yes,Yes
DDR2,"tDWR","","WRITE to READ must be >= tDWR",Yes,Yes
DDR2,"tFAW","","Four ACTIVATE window (different banks) must be >= tFAW",Yes,No
DDR2,"tMRD","","Mode Register Set command to Mode Register Set command >= tMRD",Yes,Yes
DDR2,"tRASmax","","ACTIVATE to PRECHARGE/Auto-PRECHARGE must be <= tRASmax",Yes,Yes
DDR2,"tRASmin","","ACTIVATE to PRECHARGE must be >= tRASmin",Yes,Yes
DDR2,"tRC","","ACTIVATE to ACTIVATE (same bank)/Refresh must be >= tRC",Yes,Yes
DDR2,"tRCD","","ACTIVATE to READ/WRITE must be >= tRCD",Yes,Yes
DDR2,"tREFI * 9","","REFRESH to REFRESH <= tREFI * 9",No,Yes
DDR2,"tRFC","","REFRESH to non-NOP/DES must be >= tRFC",Yes,Yes
DDR2,"tRP","","PRECHARGE to ACTIVATE must be >= tRP",Yes,Yes
DDR2,"tRRD","","ACTIVATE to ACTIVATE (different banks) must be >= tRRD",Yes,Yes
DDR2,"tRTP","","READ to PRECHARGE must be >= tRTP",Yes,Yes
DDR2,<none>,"","READ or WRITE to an inactive row",Yes,Yes
DDR2,<none>,"","REFRESH to an active bank",Yes,Yes
DDR2,<none>,"","ACTIVATE to an active bank",Yes,Yes
DDR3,"tACTPDEN","","ACTIVATE to power down entry >= tACTPDEN",Yes,Yes
DDR3,"tCCD","","WRITE to WRITE, READ to READ must be >= tCCD",Yes,Yes
DDR3,"tCKESR","","Self Refresh entry to exit timing >= tCKESR",Yes,Yes
DDR3,"tDRW","","READ to WRITE must be >= tDRW",Yes,Yes
DDR3,"tDWP","","WRITE to PRECHARGE must be >= tDWP",Yes,Yes
DDR3,"tDWR","","WRITE to READ must be >= tDWR",Yes,Yes
DDR3,"tFAW","","Four ACTIVATE window (different banks) must be >= tFAW",Yes,No
DDR3,"tMOD","","Mode Register Set command to valid command (other than MRS) >= tMOD",Yes,Yes
DDR3,"tMRD","","Mode Register Set command to Mode Register Set command >= tMRD",Yes,Yes
DDR3,"tMRSPDEN","","MRS to power down entry >= tMRSPDEN",Yes,Yes
DDR3,"tPD","","Power down entry to exit >= tPD",Yes,Yes
DDR3,"tPRPDEN","","PRECHARGE to power down entry >= tPRPDEN",Yes,Yes
DDR3,"tRASmax","","ACTIVATE to PRECHARGE/Auto-PRECHARGE must be <= tRASmax",Yes,Yes
DDR3,"tRASmin","","ACTIVATE to PRECHARGE must be >= tRASmin",Yes,Yes
DDR3,"tRC","","ACTIVATE to ACTIVATE (same bank)/Refresh must be >= tRC",Yes,Yes
DDR3,"tRCD","","ACTIVATE to READ/WRITE must be >= tRCD",Yes,Yes
DDR3,"tRDPDEN","","Read command to power down entry >= tRDPDEN",Yes,Yes
DDR3,"tREFI * 9","","REFRESH to REFRESH <= tREFI * 9",No,Yes
DDR3,"tREFPDEN","","REF command to power down entry >= tREFPDEN",Yes,Yes
DDR3,"tRFC","","REFRESH to non-NOP/DES must be >= tRFC",Yes,Yes
DDR3,"tRP","","PRECHARGE to ACTIVATE must be >= tRP",Yes,Yes
DDR3,"tRRD","","ACTIVATE to ACTIVATE (different banks) must be >= tRRD",Yes,Yes
DDR3,"tRTP","","READ to PRECHARGE must be >= tRTP",Yes,Yes
DDR3,"tWRPDEN","","Write command to power down entry >= tWRPDEN",Yes,Yes
DDR3,"tXPDLL","","Exit Precharge Power Down with DLL to any valid command <tXPDLL",Yes,No
DDR3,"tXPR","","Exit reset from CKE high to valid command >= tXPR",Yes,Yes
DDR3,"tXSDLL","","Self Refresh Exit to Valid command with DLL >= tXSDLL",Yes,Yes
DDR3,"tZQCS","","Short cal (normal operation) to valid command must be >= tZQCS",Yes,Yes
DDR3,"tZQoper","","Long cal (normal operation) to valid command must be >= tZQoper",Yes,Yes
DDR3,<none>,"","READ or WRITE to an inactive row",Yes,Yes
DDR3,<none>,"","REFRESH to an active bank",Yes,Yes
